Receipt,"State President","State Vice President","State Business Development Director","State Computer Science Director","State Youth Coordinator"
9JJ5,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
9KTZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9KYN,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
9N5N,"Uttam Lamichhane","No Vote","Suresh Basyal","No Vote","No Vote"
9QPQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9QWK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
9RK3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
9SCS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9VFP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
9VH5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9WNX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
9XV8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9Z7G,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
9ZFX,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
9ZJ3,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
B29X,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
B2SZ,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
B3HV,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","Sanjeev Parajulisharma"
B4T7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
B76Q,"Dinesh Sharma","No Vote","No Vote","Bharat Devkota","No Vote"
B8VB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
B9JG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BBFK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BCK7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BCQW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BFW5,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
BG7G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BHNV,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
BJ2N,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
BKG3,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
BM42,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
BMJ3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BMNY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BMS8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","No Vote"
BN7B,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BQCR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BRJF,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","Jyoti K Panday"
BRY3,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BSP9,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BSWB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BT2H,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BTSK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BVSB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BVV6,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BW5X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BWX7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
BWXH,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BWZ3,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
BX2R,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BX5J,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
BXG6,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
BXSF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
BY2Y,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
BZN8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
C3MY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
C5RN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
C78W,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
C7RF,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
C8VJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
C9SJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CB5X,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CB8T,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
CBKC,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
CBTC,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
CF6V,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CFYX,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
CGBB,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
CGNP,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
CGWD,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CJ5V,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
CJSB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
CK79,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
CKSB,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
CN5Y,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CN8K,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CP75,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
CP87,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
CPHG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CQ38,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CRWC,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
CSRP,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
CTJ5,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CV9J,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
CXF7,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
CY26,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
D2F7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
D38X,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
D5NK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
D5YR,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
D72V,"No Vote","No Vote","No Vote","Binod Shrestha","No Vote"
D8M4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
D8MM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
D9K4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
D9X2,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
D9XW,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
DB6S,"Uttam Lamichhane","Pradip Timsina","No Vote","Bharat Devkota","Sanjeev Parajulisharma"
DD2B,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DD3F,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
DD9Z,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DHR8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DJHR,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","No Vote","Jyoti K Panday"
DK9D,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DKZR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DM5B,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","Jyoti K Panday"
DM6J,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DMBR,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
DND4,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DRDN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DRZX,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
DS33,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DSSR,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DT5T,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
DWMF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DXFW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
DY2T,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
DYBG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
F2MS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
F34Q,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
F3J2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
F3YB,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
F43W,"Uttam Lamichhane","Pradip Timsina","No Vote","No Vote","Sanjeev Parajulisharma"
F55M,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
F57N,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
F5RN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
F5ZQ,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
F7FT,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FC6B,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FCR6,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
FD9Y,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FDKC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FDWG,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FF5J,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FFV3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FHD8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FHMB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FHTP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FJV8,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FJW9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FKKX,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
FM44,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FMZ7,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","No Vote"
FPNN,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FPR7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FQB6,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FQXK,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FRC7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FRVT,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
FSJN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FT2Z,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FV6Y,"No Vote","No Vote","No Vote","Bharat Devkota","No Vote"
FW5J,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FWMP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
FWX9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FX4J,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FXBS,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
FXQ4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
FZJM,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FZPP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
FZWB,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
G2HN,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
G4G5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
G5RK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
G66S,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
G8P2,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
G9FQ,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
GBD2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
GBJW,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
GCV9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GDM6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GDWD,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
GFDF,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
GGQM,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GGRV,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GHCV,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GHNG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GMC8,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
GMTQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GP5W,"Uttam Lamichhane","No Vote","No Vote","No Vote","No Vote"
GR27,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
GT6P,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
GTXB,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GVBN,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GVDB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
GWFP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
GWQT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GWY9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
GXJK,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
GXKX,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
H2DP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
H2T2,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H32R,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H3FK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
H4D6,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
H5G9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H5S8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
H69Z,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
H6SH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
H749,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H7BD,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H7SG,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H8N7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
H93D,"Uttam Lamichhane","No Vote","No Vote","Bharat Devkota","No Vote"
HBQB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HCC4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HFMC,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
HJ59,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
HM2P,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HM5B,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HMRQ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","No Vote","Sanjeev Parajulisharma"
HN77,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HPP7,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
HS2D,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
HS5Y,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HT7G,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
HTTS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HV24,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HWJJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HWM3,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HX2G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HXFW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
HXJ6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
HYT7,"Uttam Lamichhane","No Vote","Suresh Basyal","No Vote","No Vote"
J29R,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","No Vote"
J4PB,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
J582,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
J5FG,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","No Vote"
J5FW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
J5QH,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
J6B2,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
J6PX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
J7Z6,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
J8Z8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
J97F,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
JBF6,"Uttam Lamichhane","No Vote","Anil Ojha","No Vote","No Vote"
JBQR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JCCP,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
JDDN,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
JFP5,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
JHHW,"No Vote","No Vote","No Vote","Binod Shrestha","No Vote"
JJ2G,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JJCT,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
JM3W,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JM54,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
JMG4,"Dinesh Sharma","Pradip Timsina","No Vote","Binod Shrestha","Sanjeev Parajulisharma"
JMR2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JNFD,"No Vote","No Vote","No Vote","No Vote","No Vote"
JNSC,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
JP5X,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
JPZS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
