Receipt,President,"Senior Vice President","Regional Vice President","General Secretary",Secretary,"Joint Secretary",Treasurer,"Joint Treasurer","Public Relation Officer and Spokesperson",Director/Officer
824W,"Dr. Keshab Paudel","Bishwa B Shah","Mohan Thapa","Kunti Thapa","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
825B,"Nagendra Nath Paudel","Neden Dongla Sherpa","Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Maheshwar Pant, Meena K Shrestha, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Sushil Regmi"
827Z,"Dr. Keshab Paudel","Neden Dongla Sherpa","Gyandip Lama","Kunti Thapa","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Gobinda Shrestha"
828D,"Dr. Keshab Paudel","Bishwa B Shah","Mohan Thapa, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Prakash Basnet","Bedraj Basnet","No Vote","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Gobinda Shrestha, Goma Sen, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah"
82CX,"Shree Parasad Parajuli","Neden Dongla Sherpa","Bal Ram Thapa, Mohan Thapa, Sita Kharel","No Vote","Rajesh Sapkota","No Vote","Bedraj Basnet","Rabin Raj Bajracharya","No Vote","Meena K Shrestha, Satendra Shah"
82HY,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Goma Sen, Mohan Bahadur Gyawali Chhetri"
82KC,"No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
82KH,"Dr. Keshab Paudel","Krishna Pokhrel","Dilli Ram Bhattarai","Til B Shrestha","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari"
82KY,"Rama Singh","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Sita Kharel","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Gobinda Shrestha, Kemika Bhandari Poudel, Meena K Shrestha, Narayan P Bhatta, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
82NX,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Ram C Pokhrel, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bishnu Man Pradhan, Meena K Shrestha, Satendra Shah"
82P8,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Rabina Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Harish Chandra Hamal"
82PR,"No Vote","No Vote","Uma K. Thapa","No Vote","No Vote","Sangita Lamsal Siwakoti","No Vote","No Vote","No Vote","No Vote"
82S7,"Ganesh Kunwar","Bishwa B Shah","Gyandip Lama, Mohan Thapa, Rabina Thapa, Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Goma Sen, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Navaraj Shrestha, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
82X9,"Dr. Keshab Paudel","Krishna Pokhrel","No Vote","Kunti Thapa","No Vote","Pushpalata K. Bhandari","No Vote","No Vote","No Vote","No Vote"
82XP,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Surya (Sal) Lamsal"
82YD,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
82Z9,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","No Vote","No Vote","No Vote","Binaya Aryal, Binod Kumar Tiwari, Bishnu Man Pradhan, Maheshwar Pant, Parshuram Bhandari, Sita Uprety Prasai"
833N,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Mohan Thapa, Rabina Thapa","Kunti Thapa","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
834M,"Rama Singh","Neden Dongla Sherpa","Bal Ram Thapa, Gopendra Bhattrai, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Sita Uprety Prasai"
834Z,"Durga Prasad Dahal","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
835D,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel"
835G,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
836D,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Sanjeev k Shrestha, Sita Kharel, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Gobinda Shrestha, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
836Z,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
8392,"No Vote","No Vote","Mohan Thapa","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
8396,"Nagendra Nath Paudel","Krishna Pokhrel","Bal Ram Thapa","Kunti Thapa","Netra Prasad Pandey","No Vote","No Vote","No Vote","Ram Prasad Kharel","Binaya Aryal"
844C,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gopendra Bhattrai, Dilli Ram Bhattarai, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Ritu Barna Bhandari, Satendra Shah"
845Z,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
8469,"Durga Prasad Dahal","Krishna Pokhrel","Gyandip Lama, Dilli Ram Bhattarai, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Shiva Raj Poudel"
849P,"Durga Prasad Dahal","Bishwa B Shah","Gopendra Bhattrai, Rabina Thapa, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
84HD,"Shree Parasad Parajuli","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
84JS,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari"
84M4,"Ganesh Kunwar","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
84Z8,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Rabina Thapa, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Bishnu Man Pradhan, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Satendra Shah"
853M,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
855Z,"Dr. Keshab Paudel","Bishwa B Shah","Bal Ram Thapa, Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
858K,"Shree Parasad Parajuli","Krishna Pokhrel","Bandana Koirala, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Sushil Regmi"
85F7,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Ram C Pokhrel","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Maheshwar Pant, Sushil Regmi"
85PW,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Mohan Thapa, Rabina Thapa","Til B Shrestha","Shankar Khadka","No Vote","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Narayan P Bhatta, Sita Uprety Prasai, Surya (Sal) Lamsal"
85VP,"Rama Singh","Neden Dongla Sherpa","Mohan Thapa, Rabina Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai"
85WV,"Shree Parasad Parajuli","No Vote","Mohan Thapa, Rabina Thapa","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","Sushil Regmi"
85YD,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
8628,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gyandip Lama, Mohan Thapa, Ram C Pokhrel","Til B Shrestha","Rajesh Sapkota","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Parshuram Bhandari, Ritu Barna Bhandari, Sita Uprety Prasai, Sushil Regmi"
865D,"Ganesh Kunwar","Bishwa B Shah","Bal Ram Thapa, Gyandip Lama, Mohan Thapa, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Satendra Shah, Sita Uprety Prasai, Sushil Regmi"
868C,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gyandip Lama, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","No Vote","Pushpalata K. Bhandari","No Vote","No Vote","No Vote","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Satendra Shah, Surya (Sal) Lamsal"
86HW,"Dr. Keshab Paudel","Bishwa B Shah","Gyandip Lama, Dilli Ram Bhattarai","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Goma Sen, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
86KM,"Shree Parasad Parajuli","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Meena K Shrestha, Satendra Shah"
86N4,"Dr. Keshab Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Gobinda Shrestha, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal"
86PX,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Mohan Thapa, Rabina Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
86Z9,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Ritu Barna Bhandari, Sita Uprety Prasai"
8757,"Dr. Keshab Paudel","Krishna Pokhrel","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
8768,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Rajesh Sapkota","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","No Vote","Binod Kumar Tiwari, Harish Chandra Hamal, Kemika Bhandari Poudel, Shiva Raj Poudel, Surya (Sal) Lamsal"
876T,"Nagendra Nath Paudel","Neden Dongla Sherpa","Bal Ram Thapa, Sanjeev k Shrestha, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Sushil Regmi"
87CD,"Durga Prasad Dahal","Neden Dongla Sherpa","Bal Ram Thapa, Gyandip Lama, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
87HK,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
87KK,"Dr. Keshab Paudel","Krishna Pokhrel","Dilli Ram Bhattarai","Til B Shrestha","No Vote","No Vote","Prashanna Sangraula","Prakash Sapkota","Ram Prasad Kharel","Goma Sen, Mohan Bahadur Gyawali Chhetri"
87QV,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Ram C Pokhrel, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
87TM,"Ganesh Kunwar","Bishwa B Shah","Gopendra Bhattrai, Ram C Pokhrel, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Surya (Sal) Lamsal"
87WV,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
87Y4,"Rama Singh","Krishna Pokhrel","Bandana Koirala, Rabina Thapa, Sita Kharel, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","No Vote","Bindu Niroula (Sapkota), Goma Sen, Kemika Bhandari Poudel, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
883Z,"Ganesh Kunwar","Neden Dongla Sherpa","Gyandip Lama, Mohan Thapa, Sita Kharel","Til B Shrestha","No Vote","Sangita Lamsal Siwakoti","No Vote","No Vote","No Vote","No Vote"
884R,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
887N,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Sita Uprety Prasai, Surya (Sal) Lamsal"
889N,"Nagendra Nath Paudel","Shiva Bista","Gyandip Lama, Mohan Thapa, Sanjeev k Shrestha, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Kemika Bhandari Poudel, Maheshwar Pant, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
88CG,"Shree Parasad Parajuli","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Rabina Thapa, Sita Kharel","Til B Shrestha","No Vote","Sangita Lamsal Siwakoti","No Vote","Rabin Raj Bajracharya","Laxmi Bajgain","Gobinda Shrestha, Goma Sen, Meena K Shrestha, Navaraj Shrestha, Ritu Barna Bhandari, Sita Uprety Prasai"
88CX,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
88GF,"Dr. Keshab Paudel","Bishwa B Shah","Gopendra Bhattrai, Dilli Ram Bhattarai, Ram C Pokhrel, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Narayan P Bhatta, Navaraj Shrestha, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
88GM,"Ganesh Kunwar","Krishna Pokhrel","Gyandip Lama, Sita Kharel","Til B Shrestha","No Vote","No Vote","Bedraj Basnet","No Vote","Ram Prasad Kharel","Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Surya (Sal) Lamsal"
88GW,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai, Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
88KB,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Surya (Sal) Lamsal"
88KD,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai, Mohan Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Binaya Aryal, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
88N7,"Rama Singh","No Vote","Sita Kharel","Kunti Thapa","No Vote","Pushpalata K. Bhandari","No Vote","No Vote","Laxmi Bajgain","Bindu Niroula (Sapkota), Kemika Bhandari Poudel, Meena K Shrestha, Sita Uprety Prasai"
88P9,"Nagendra Nath Paudel","Krishna Pokhrel","Mohan Thapa, Rabina Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","No Vote","No Vote","No Vote","No Vote","No Vote","Shiva Raj Poudel"
88QF,"Shree Parasad Parajuli","Bishwa B Shah","Dilli Ram Bhattarai","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan"
88QK,"Nagendra Nath Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai, Mohan Thapa, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Goma Sen, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Satendra Shah, Sushil Regmi"
88VM,"Dr. Keshab Paudel","Bishwa B Shah","Bal Ram Thapa, Rabina Thapa, Ram C Pokhrel, Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai, Sushil Regmi"
